element_nr,strassensc,strassenna,str_bez,strassenkl,strassen_1,strassen_2,verkehrsri,bezirk,stadtteil,verkehrseb,beginnt_be,endet_bei_,laenge,gueltig_vo,okstra_id
29560014_30560019.02,"00887",Cosmarweg,,V,G,STRA,B,Spandau,Staaken,"0","29560014","30560019",164.360000000000014,2015/02/17 00:00:00.000,FDBE217687D843EE878DC8DFC0198A4A
30560019_30560020.02,"00887",Cosmarweg,,V,G,STRA,B,Spandau,Staaken,"0","30560019","30560020",107.930000000000007,2015/02/17 00:00:00.000,E14463AB36174EFFAFBD74576BAFA1C0
32550048_32550065.02,"07820",Südpark,,V,F,PARK,B,Spandau,Wilhelmstadt,"0","32550048","32550065",201.439999999999998,2015/02/17 00:00:00.000,A84C3DC2D7E648A0BDC6A48B7FDE2389
30560020_30560021.02,"00887",Cosmarweg,,V,G,STRA,B,Spandau,Staaken,"0","30560020","30560021",110.189999999999998,2015/02/17 00:00:00.000,4EF628BE81014CC793D3275BDD822905
32550005_32550025.02,"01321",Földerichstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550005","32550025",77.890000000000001,2015/02/17 00:00:00.000,E907035350EA4647BDE650D3C414F9A5
32550003_32550045.02,"02546",Konkordiastraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550003","32550045",87.709999999999994,2015/02/17 00:00:00.000,D862A5FF30DD4A77908F8FFF80DCF130
32550045_32550025.02,"04588",Ulmenstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550045","32550025",160.539999999999992,2015/02/17 00:00:00.000,FBE8D6CE8DCF49469B64B6B6FE46AE55
32550025_32550026.02,"01321",Földerichstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550025","32550026",41.780000000000001,2015/02/17 00:00:00.000,95C5C05CEAA540609ADD12FE72EE0010
32550045_32550046.02,"02546",Konkordiastraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550045","32550046",97.030000000000001,2015/02/17 00:00:00.000,00483D6EF5604796A485B0522F22F120
30560021_30560014.02,"00887",Cosmarweg,,IV,G,STRA,B,Spandau,Staaken,"0","30560021","30560014",121.519999999999996,2015/02/17 00:00:00.000,E1976D11D5554165AEA3FDCB77A90677
32550046_32550026.02,"04267",Sprengelstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550046","32550026",145.099999999999994,2015/02/17 00:00:00.000,86AB9699ADE4492B9D1020616124C880
30560014_30560022.02,"00887",Cosmarweg,,IV,G,STRA,B,Spandau,Staaken,"0","30560014","30560022",105.280000000000001,2015/02/17 00:00:00.000,290C6A03AD6242CEA2380C7B67C82476
32550026_32550027.02,"01321",Földerichstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550026","32550027",83.430000000000007,2015/02/17 00:00:00.000,348BEF2713EE4983AEA783894D63911C
30560014_30550006.02,"00650",Bolteweg,,V,G,STRA,B,Spandau,Staaken,"0","30560014","30550006",222.120000000000005,2015/02/17 00:00:00.000,0221E4EC653C41EC9E725554100B9773
30560022_30560011.02,"00887",Cosmarweg,,IV,G,STRA,B,Spandau,Staaken,"0","30560022","30560011",107.140000000000001,2015/02/17 00:00:00.000,95498E4FF01648A9A2A63D1207E2967C
30560022_30550019.02,"04077",Schwebelweg,,V,G,STRA,B,Spandau,Staaken,"0","30560022","30550019",231.669999999999987,2015/02/17 00:00:00.000,18D271F4F0A042C299ED32BCA74FE725
32550056_32550045.02,"04588",Ulmenstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550056","32550045",129.599999999999994,2015/02/17 00:00:00.000,98AAEBF42DC241ADA6BD8B7C2138DBF1
32550055_32550046.02,"04267",Sprengelstraße,,V,F,STRA,B,Spandau,Wilhelmstadt,"0","32550055","32550046",96.810000000000002,2015/02/17 00:00:00.000,78DBA438D97E4A1D90628D8B6D52D7E5
32550003_32550004.02,"00013",Adamstraße,,III,G,STRA,B,Spandau,Wilhelmstadt,"0","32550003","32550004",138.729999999999990,2015/02/17 00:00:00.000,135BE80F1A844D7E8FB0AC1729AFBB68
30560011_30550004.02,"00405",Baluschekweg,,V,G,STRA,B,Spandau,Staaken,"0","30560011","30550004",241.860000000000014,2015/02/17 00:00:00.000,1DEDAC7A67AE40E9B13FFAD42721EF91
32550038_32550018.02,"02213",Jägerstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550038","32550018",90.739999999999995,2015/02/17 00:00:00.000,C54902A2BC674EC78CC5E3721E7198B5
32550039_32550038.02,"02213",Jägerstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550039","32550038",72.689999999999998,2015/02/17 00:00:00.000,10FF9E8C1A714F2AA2C96200CE120173
32550027_32550038.02,"04770",Weißenburger Straße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550027","32550038",130.620000000000005,2015/02/17 00:00:00.000,BDF89E32479648AAB50A3601A5D73CED
32550038_32550052.02,"04770",Weißenburger Straße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550038","32550052",92.099999999999994,2015/02/17 00:00:00.000,11A27AD3D77A469CB13C794FD76B55D5
30550019_30550004.02,"03012",Maulbeerallee,,V,G,STRA,B,Spandau,Staaken,"0","30550019","30550004",96.579999999999998,2015/02/17 00:00:00.000,C8A10C42649B468A96C086A81D005D29
32550017_32550018.02,"00758",Brüderstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550017","32550018",122.250000000000000,2015/02/17 00:00:00.000,B0CAAAF4AE774AC584A1133DE09FC1DF
32550018_32550019.02,"00758",Brüderstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550018","32550019",73.579999999999998,2015/02/17 00:00:00.000,081D9EC6BEBB40A99D33E5DC378DF40E
32550018_32550040.02,"02213",Jägerstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550018","32550040",68.730000000000004,2015/02/17 00:00:00.000,CBBF52F228714DABA6199B882839136B
32550073_32550059.01,"04770",Weißenburger Straße,,III,G,STRA,B,Spandau,Wilhelmstadt,"0","32550073","32550059",205.520000000000010,2015/02/17 00:00:00.000,32C075D3411C4DAA8366EAA9072A9C07
32550019_32550073.01,"03461",Pichelsdorfer Straße,,IV,G,STRA,B,Spandau,Wilhelmstadt,"0","32550019","32550073",77.760000000000005,2015/02/17 00:00:00.000,AC7EBCA36408467886E173B635C9B0B1
32550073_32550052.01,"03461",Pichelsdorfer Straße,,IV,G,STRA,B,Spandau,Wilhelmstadt,"0","32550073","32550052",10.920000000000000,2015/02/17 00:00:00.000,2BE08EB708F440048FAD72A7EA46CCCD
30550006_30550019.02,"03012",Maulbeerallee,,V,G,STRA,B,Spandau,Staaken,"0","30550006","30550019",96.049999999999997,2015/02/17 00:00:00.000,9B550BCECFD04AEBA62E17920EE081E0
32550040_32550053.02,"05021",Zimmerstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550040","32550053",58.820000000000000,2015/02/17 00:00:00.000,362FF49FBD0943E3BD2E8AD7904CD42B
32550028_32550040.02,"05021",Zimmerstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550028","32550040",114.750000000000000,2015/02/17 00:00:00.000,FF531F4A438F418DAFDA412EF4FFBE94
32550040_32550041.02,"02213",Jägerstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550040","32550041",87.500000000000000,2015/02/17 00:00:00.000,392DBE7475AF46A1BB5D4495DB2206A0
32550028_32550029.02,"01321",Földerichstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550028","32550029",92.060000000000002,2015/02/17 00:00:00.000,01B424DFA42B4625AA9DE04BFE5BD7BE
32550017_32550028.02,"01321",Földerichstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550017","32550028",66.670000000000002,2015/02/17 00:00:00.000,6AFBE61D17404AEAA514F4E753DC9C08
30550028_30550021.03,"03850",Räcknitzer Steig,,V,G,STRA,B,Spandau,Staaken,"0","30550028","30550021",177.419999999999987,2015/02/17 00:00:00.000,583B08940DB542198AC8C1EC08E9E4C3
32560036_32550029.02,"03067",Metzer Straße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32560036","32550029",109.019999999999996,2015/02/17 00:00:00.000,4C304B93F58F4AC29631EF36B366D1FC
32550074_32550028.01,"05021",Zimmerstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550074","32550028",119.269999999999996,2015/02/17 00:00:00.000,C2EA9F4003674B929814CD4F622EF9F0
31550001_31550007.03,"02821",Leubnitzer Weg,,V,G,STRA,B,Spandau,Staaken,"0","31550001","31550007",124.390000000000001,2015/02/17 00:00:00.000,AC762196546E49E89FC58CC420E2F74B
32550016_32550074.01,"04876",Wilhelmstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550016","32550074",64.780000000000001,2015/02/17 00:00:00.000,5AC2273FE12146D6A0484DF0AABFA0BC
31550001_31550002.02,"00389",Baedekerweg,,V,G,STRA,B,Spandau,Staaken,"0","31550001","31550002",189.810000000000002,2015/02/17 00:00:00.000,D8734FE849A34527A40B6E11BBF91C5B
32550016_32550017.02,"00758",Brüderstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550016","32550017",127.859999999999999,2015/02/17 00:00:00.000,83668140EF054FF28ACFBEC373D7344D
31550006_31550001.02,"02821",Leubnitzer Weg,,V,G,STRA,B,Spandau,Staaken,"0","31550006","31550001",53.430000000000000,2015/02/17 00:00:00.000,6BD64F8A35014F13BF6514E4A6C0742E
32550029_32550041.02,"03067",Metzer Straße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550029","32550041",100.629999999999995,2015/02/17 00:00:00.000,548841395C19492988FE462C27F39393
32550060_32550016.02,"04876",Wilhelmstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550060","32550016",33.850000000000001,2015/02/17 00:00:00.000,DA7151A6CD024334BB264D6FC24EE783
30550021_31550007.03,"03012",Maulbeerallee,,V,G,STRA,B,Spandau,Staaken,"0","30550021","31550007",180.539999999999992,2015/02/17 00:00:00.000,403B5461E2E4443FA9A24738E5902E68
31550007_31550005.03,"03012",Maulbeerallee,,V,G,STRA,B,Spandau,Staaken,"0","31550007","31550005",29.530000000000001,2015/02/17 00:00:00.000,8EEADB33EB224E07B3C7675B72C2002B
32550041_32560032.03,"08828",Metzer Platz,,V,F,PLAT,B,Spandau,Wilhelmstadt,"0","32550041","32560032",57.500000000000000,2015/02/17 00:00:00.000,ED3D803BA3C4467CBE824E593B505DD0
32560032_32550053.02,"03461",Pichelsdorfer Straße,,IV,G,STRA,B,Spandau,Wilhelmstadt,"0","32560032","32550053",145.810000000000002,2015/02/17 00:00:00.000,A308C3587ECC41B08BB71A941B83B317
32550053_32550019.02,"03461",Pichelsdorfer Straße,,IV,G,STRA,B,Spandau,Wilhelmstadt,"0","32550053","32550019",69.120000000000005,2015/02/17 00:00:00.000,A4A0735D9877424C851EA43EE7077C29
32550016_32550061.02,"04876",Wilhelmstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550016","32550061",36.390000000000001,2015/02/17 00:00:00.000,ECBD70C719D4422ABC5DFC3C629DF01A
32560037_32560020.02,"04234",Spandauer Burgwall,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32560037","32560020",52.979999999999997,2015/02/17 00:00:00.000,8C1E89FB55A6499F8B7B7FD291887804
30550007_31550003.02,"00765",Blasewitzer Ring,,V,G,STRA,B,Spandau,Staaken,"0","30550007","31550003",281.100000000000023,2015/02/17 00:00:00.000,DB3F57A7AE7242E8BFB6500D8792BD3C
30550016_30550007.02,"04523",Obstallee,,V,G,STRA,B,Spandau,Staaken,"0","30550016","30550007",603.580000000000041,2015/02/17 00:00:00.000,922F8559BBFE4D3EAA543DC4D0FF77B7
30550016_30550012.02,"02915",Magistratsweg,,II,G,STRA,B,Spandau,Staaken,"0","30550016","30550012",144.500000000000000,2015/02/17 00:00:00.000,48AAB5B83D89468EA3618543075934E4
30550015_30550016.02,"02915",Magistratsweg,,II,G,STRA,B,Spandau,Staaken,"0","30550015","30550016",45.310000000000002,2015/02/17 00:00:00.000,425DEC9890A9457CA24465360F8E1DAB
29550007_30550015.02,"03049",Loschwitzer Weg,,V,G,STRA,B,Spandau,Staaken,"0","29550007","30550015",443.430000000000007,2015/02/17 00:00:00.000,1647E9E22CF3442D8CF8F6CA82C72126
29550007_30550011.02,"01765",Pillnitzer Weg,,V,G,STRA,B,Spandau,Staaken,"0","29550007","30550011",396.910000000000025,2015/02/17 00:00:00.000,059B637118BD4D86828DB763D1DB0FEF
29550006_29550007.02,"01765",Pillnitzer Weg,,V,G,STRA,B,Spandau,Staaken,"0","29550006","29550007",122.000000000000000,2015/02/17 00:00:00.000,876F440FC5E749A0ACD49FD006FCD766
30550011_30550006.03,"03012",Maulbeerallee,,V,G,STRA,B,Spandau,Staaken,"0","30550011","30550006",123.569999999999993,2015/02/17 00:00:00.000,91874EFDED66466787D3A6064A47AAB1
30560021_30550011.02,"02915",Magistratsweg,,II,G,STRA,B,Spandau,Staaken,"0","30560021","30550011",209.909999999999997,2015/02/17 00:00:00.000,92BCAF7A0FC941789DB8CBCFDD8844E1
30550011_30550015.02,"02915",Magistratsweg,,II,G,STRA,B,Spandau,Staaken,"0","30550011","30550015",208.370000000000005,2015/02/17 00:00:00.000,BD38CA95CDAB413ABC1EC65CC81A2CBB
30550022_30550012.02,"04248",Semmelländerweg,,V,G,STRA,B,Spandau,Staaken,"0","30550022","30550012",177.310000000000002,2015/02/17 00:00:00.000,3B1442855AF44794BA53A9421DF21A16
30550022_30550013.02,"03063",Messterweg,,V,G,STRA,B,Spandau,Staaken,"0","30550022","30550013",101.700000000000003,2015/02/17 00:00:00.000,C7537B412A414E92AB491C844C849A60
42460011_43460048.01,"04037",Schünemannweg,,V,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","42460011","43460048",223.280000000000001,2015/02/17 00:00:00.000,982D5255AD2B4C5390AE53366B3A5E64
43460002_43460048.01,"00889",Crailsheimer Straße,,V,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","43460002","43460048",22.650300000000001,2015/02/17 00:00:00.000,3D8889B37BFF442E99F5274AD26E8D02
43460048_43460010.01,"00889",Crailsheimer Straße,,V,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","43460048","43460010",120.105099999999993,2015/02/17 00:00:00.000,D773F8A370A44210ACE698A11928112C
42460009_42460010.02,"00700",Brandenburgische Straße,,V,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","42460009","42460010",68.909999999999997,2015/02/17 00:00:00.000,04D64A4B10E04724B9A431CD5DF25772
42460009_42460058.01,"02785",Liebenowzeile,,V,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","42460009","42460058",125.028199999999998,2015/02/17 00:00:00.000,A14C1A6AAE0B4F2DB00995B6E505EE7D
42460058_42470009.01,"02785",Liebenowzeile,,V,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","42460058","42470009",25.224399999999999,2015/02/17 00:00:00.000,EAAFB34E30AF4A68A2DEDA9A2FD940E6
42470009_42470018.02,"02785",Liebenowzeile,,V,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","42470009","42470018",174.210000000000008,2015/02/17 00:00:00.000,3A7D6575103142B599A15A973E7765DB
42470018_42470017.02,"02785",Liebenowzeile,,V,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","42470018","42470017",89.640000000000001,2015/02/17 00:00:00.000,2924BAA9FCD046568AD7C9497C576B9C
42470017_42470037.02,"02785",Liebenowzeile,,V,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","42470017","42470037",47.969999999999999,2015/02/17 00:00:00.000,0582B4950AAB4A79A11048A0560421AD
42470018_43470005.02,"00946",Denkstraße,,V,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","42470018","43470005",198.020000000000010,2015/02/17 00:00:00.000,60121774C6AF4D97926D81AE4AFBB062
43470005_43470006.02,"00803",Buhrowstraße,,V,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","43470005","43470006",139.860000000000014,2015/02/17 00:00:00.000,6B84282D7EFB41C1B30E13D4BC747304
42460010_43470005.02,"00803",Buhrowstraße,,V,G,STRA,B,Steglitz-Zehlendorf,Steglitz,"0","42460010","43470005",337.759999999999991,2015/02/17 00:00:00.000,C38CDDD38A22476CA8FFEC6FE02E5133
30550013_30550001.02,"03063",Messterweg,,V,G,STRA,B,Spandau,Staaken,"0","30550013","30550001",104.760000000000005,2015/02/17 00:00:00.000,A2757EAC8EE84100B4A98522A8359B22
32560020_32560040.01,"04234",Spandauer Burgwall,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32560020","32560040",7.320000000000000,2015/02/17 00:00:00.000,FB44DB7E26E34BDB97EC550750292AF9
32560040_32560025.01,"04234",Spandauer Burgwall,,V,G,STRA,B,Spandau,Spandau,"0","32560040","32560025",405.879999999999995,2015/02/17 00:00:00.000,607519C0C375493DBE8D872FFF85AFB3
30550014_30550013.02,"01914",Hensoldtweg,,V,G,STRA,B,Spandau,Staaken,"0","30550014","30550013",135.120000000000005,2015/02/17 00:00:00.000,B2639D4B88B1444EA602C9056E8868E2
30550014_30550032.02,"06025",KGA Neue Hoffnung,,V,P,KGA,B,Spandau,Staaken,"0","30550014","30550032",400.319999999999993,2015/02/17 00:00:00.000,8AB3151F13FE4CC382B5F5D42445BB44
30550001_30550003.02,"00317",Anschützweg,,V,G,STRA,B,Spandau,Staaken,"0","30550001","30550003",49.939999999999998,2015/02/17 00:00:00.000,B41C3AB77B6B47F4A238991364569847
30550002_30550001.02,"00317",Anschützweg,,V,G,STRA,B,Spandau,Staaken,"0","30550002","30550001",139.750000000000000,2015/02/17 00:00:00.000,19E6C40D355F44A4B0F9E3D65EBCCBE2
32550020_32550021.02,"00758",Brüderstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550020","32550021",54.439999999999998,2015/02/17 00:00:00.000,492F8786DA2F4B548599974EC8F02110
30550003_30550018.02,"03068",Meydenbauerweg,,V,G,STRA,B,Spandau,Staaken,"0","30550003","30550018",85.150000000000006,2015/02/17 00:00:00.000,7E131F78C91C4054BE9DE9E7CE11CD38
32550019_32550020.02,"00758",Brüderstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550019","32550020",216.080000000000013,2015/02/17 00:00:00.000,42712595420E437AABAA3EDBA48A57AC
32550020_32550059.02,"04932",Wörther Straße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550020","32550059",88.890000000000001,2015/02/17 00:00:00.000,D1ED08946C2441E997C4F08439D2B847
33550012_33550014.02,"01603",Götelstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","33550012","33550014",101.670000000000002,2015/02/17 00:00:00.000,32DC90A1169348AA8B28142DA27F7382
32550021_33550021.01,"02606",Krowelstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550021","33550021",120.530000000000001,2015/02/17 00:00:00.000,7924913C2CAD47AA90B939DADC6FA44C
30550018_30550023.02,"03068",Meydenbauerweg,,V,G,STRA,B,Spandau,Staaken,"0","30550018","30550023",156.189999999999998,2015/02/17 00:00:00.000,412DB2567C1542C3B0899A13F5FD5842
30550010_30540002.02,"01722",Gruberzeile,,V,G,STRA,B,Spandau,Staaken,"0","30550010","30540002",184.110000000000014,2015/02/17 00:00:00.000,10CBEDA10C25426597C9AD9EEA7C4659
33550014_33550015.02,"01603",Götelstraße,,III,G,STRA,B,Spandau,Wilhelmstadt,"0","33550014","33550015",86.180000000000007,2015/02/17 00:00:00.000,2152565B4F664D5095A0C802BA77750D
32550059_33550021.01,"04770",Weißenburger Straße,,III,G,STRA,B,Spandau,Wilhelmstadt,"0","32550059","33550021",153.819999999999993,2015/02/17 00:00:00.000,4E74A71FB26040A4BD2655702E735696
33550021_33550014.01,"04770",Weißenburger Straße,,III,G,STRA,B,Spandau,Wilhelmstadt,"0","33550021","33550014",11.460000000000001,2015/02/17 00:00:00.000,5E2D7FC1627A4C239B01D98549F9C2B8
32550047_32550020.02,"04932",Wörther Straße,,V,F,STRA,B,Spandau,Wilhelmstadt,"0","32550047","32550020",51.000000000000000,2015/02/17 00:00:00.000,9C71FE019EA441759EAEB45356DF41D2
30540002_30550005.02,"04644",Vogelzeile,,V,G,STRA,B,Spandau,Staaken,"0","30540002","30550005",54.359999999999999,2015/02/17 00:00:00.000,A21EDC258F174FA28CF9884117B1C798
32550064_32550021.02,"06925",Wörther Platz,,V,F,PLAT,B,Spandau,Wilhelmstadt,"0","32550064","32550021",51.289999999999999,2015/02/17 00:00:00.000,D740C01E02D54ADABEA78F0E53E4FAA8
32550059_32550031.02,"04932",Wörther Straße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550059","32550031",106.939999999999998,2015/02/17 00:00:00.000,A6A099A8EF57409180493F1AB6F55E0D
30550005_30550024.02,"04644",Vogelzeile,,V,G,STRA,B,Spandau,Staaken,"0","30550005","30550024",53.710000000000001,2015/02/17 00:00:00.000,B1D7B54B0090404C8A7104D00D695AE5
30550005_30540001.02,"00439",Bauersfeldzeile,,V,G,STRA,B,Spandau,Staaken,"0","30550005","30540001",59.189999999999998,2015/02/17 00:00:00.000,B6ECCD287B6F4250BD70727B57F5A20F
30550024_30550026.02,"04644",Vogelzeile,,V,G,STRA,B,Spandau,Staaken,"0","30550024","30550026",53.130000000000003,2015/02/17 00:00:00.000,85F0C316748049F4BB3D2C29B1B9FF06
32550031_33550012.02,"01357",Franzstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550031","33550012",178.069999999999993,2015/02/17 00:00:00.000,C507B37978294FABAED561BC2DEEEC6E
30550024_30550025.02,"03332",Orelzeile,,V,G,STRA,B,Spandau,Staaken,"0","30550024","30550025",73.739999999999995,2015/02/17 00:00:00.000,87AACFF8978A410B899377B84AFE1C5F
32550030_32550031.02,"01357",Franzstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550030","32550031",197.330000000000013,2015/02/17 00:00:00.000,99C0E5CCA7CA45C38430E952A8B182BD
30550026_30550030.02,"04644",Vogelzeile,,V,G,STRA,B,Spandau,Staaken,"0","30550026","30550030",53.719999999999999,2015/02/17 00:00:00.000,A6B0AB67531741C686B98B942629CE1F
32550031_32550012.02,"04932",Wörther Straße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550031","32550012",149.830000000000013,2015/02/17 00:00:00.000,4A948A103283468FBD887FFAB77553C3
30550026_30550027.02,"03560",Pulfrichzeile,,V,G,STRA,B,Spandau,Staaken,"0","30550026","30550027",82.890000000000001,2015/02/17 00:00:00.000,2E82DA9A3E25407EB9EDFE2C45D6BFD0
32550030_32550007.02,"03461",Pichelsdorfer Straße,,III,G,STRA,B,Spandau,Wilhelmstadt,"0","32550030","32550007",98.980000000000004,2015/02/17 00:00:00.000,3526BC96741C42EFA8E44B3FBBD1B94D
30550030_30550008.02,"04644",Vogelzeile,,V,G,STRA,B,Spandau,Staaken,"0","30550030","30550008",51.130000000000003,2015/02/17 00:00:00.000,85BFB4C040664E6287E327A0DBA8777D
32550052_32550030.02,"03461",Pichelsdorfer Straße,,III,G,STRA,B,Spandau,Wilhelmstadt,"0","32550052","32550030",101.250000000000000,2015/02/17 00:00:00.000,1859F09B775A454DA6491656063B7A1B
30550030_30550031.02,"04645",Voigtländerzeile,,V,G,STRA,B,Spandau,Staaken,"0","30550030","30550031",66.090000000000003,2015/02/17 00:00:00.000,BF15A85C216C43178447E9A29F889739
32550007_32550012.02,"00538",Betckestraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550007","32550012",189.430000000000007,2015/02/17 00:00:00.000,2E40052E57A14E07990573BFD912EC05
32550012_33550004.02,"00538",Betckestraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550012","33550004",186.539999999999992,2015/02/17 00:00:00.000,56DCD2B25C064F27944D5A46539089D5
33550004_33550005.02,"00538",Betckestraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","33550004","33550005",186.180000000000007,2015/02/17 00:00:00.000,E70D472BDB1749E0B74E482E696D0107
33550004_33550012.02,"01603",Götelstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","33550004","33550012",192.159999999999997,2015/02/17 00:00:00.000,E012F394165A4283A67979DE3BFFE0E4
30550008_30550023.02,"04644",Vogelzeile,,V,G,STRA,B,Spandau,Staaken,"0","30550008","30550023",54.649999999999999,2015/02/17 00:00:00.000,49BB1CDF34C348188FDF86E64E2D09CF
30550008_30550009.02,"01191",Ernemannzeile,,V,G,STRA,B,Spandau,Staaken,"0","30550008","30550009",57.990000000000002,2015/02/17 00:00:00.000,604C7C7B0CFF4DF8B82832223D5E93D4
33550013_33550004.02,"01603",Götelstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","33550013","33550004",177.449999999999989,2015/02/17 00:00:00.000,36D568D6F3A44F2DB2750FC38C48828A
32550033_33550013.02,"01603",Götelstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550033","33550013",220.229999999999990,2015/02/17 00:00:00.000,4F3B73EF273F4285A988255454EA9515
32550051_33550013.02,"04824",Weverstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550051","33550013",365.180000000000007,2015/02/17 00:00:00.000,4E8EE1FE57B247A89EFB48FA37BC0C97
30540005_30540004.02,"04766",Weinmeisterhornweg,,V,N,STRA,B,Spandau,Staaken,"0","30540005","30540004",78.829999999999998,2015/02/17 00:00:00.000,9122ED891DF84E01B4C40559474E49D8
32550034_32550033.02,"01511",Genfenbergstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32550034","32550033",292.509999999999991,2015/02/17 00:00:00.000,E6B72858B10448E9AB732EC8F400425E
29550016_29550015.02,"04248",Semmelländerweg,,V,G,STRA,B,Spandau,Staaken,"0","29550016","29550015",81.540000000000006,2015/02/17 00:00:00.000,3D6E9F8A9AEC40BABC9A618DAC65938C
29550027_29550016.02,"08046",Grünanlage Hahneberg,,V,F,GRAL,B,Spandau,Staaken,"0","29550027","29550016",69.159999999999997,2015/02/17 00:00:00.000,59413D7810BA420A97E33EC0109460E6
29550016_29540003.02,"08046",Grünanlage Hahneberg,,V,F,GRAL,B,Spandau,Staaken,"0","29550016","29540003",421.300000000000011,2015/02/17 00:00:00.000,0BB2EBA4D0CF482D84FFE3591FC63FEB
29550022_30550029.02,"05932",KGA Amalienhof II,,V,P,KGA,B,Spandau,Staaken,"0","29550022","30550029",301.500000000000000,2015/02/17 00:00:00.000,4A88CA6AFE34429E96C147A93C98CAC7
29550035_29550017.02,"16125",Wochenendsiedlung Weinmeisterhornweg,,V,P,KGA,B,Spandau,Staaken,"0","29550035","29550017",42.780000000000001,2015/02/17 00:00:00.000,D57CB952B1EF4041AAED3C0045311D7A
29550014_29550018.02,"04766",Weinmeisterhornweg,,V,G,STRA,B,Spandau,Staaken,"0","29550014","29550018",95.159999999999997,2015/02/17 00:00:00.000,3625B5BA193E47C0A0355FC854A07AF7
29550011_29550014.02,"04766",Weinmeisterhornweg,,V,G,STRA,B,Spandau,Staaken,"0","29550011","29550014",67.340000000000003,2015/02/17 00:00:00.000,611941A5CB6D4009B79126051EBFE6F0
32560039_32560035.02,"04108",Seecktstraße,,V,G,STRA,B,Spandau,Wilhelmstadt,"0","32560039","32560035",300.939999999999998,2015/02/17 00:00:00.000,F91C7213F25F43948CD16A267595BE67
29550034_29550014.02,"16125",Wochenendsiedlung Weinmeisterhornweg,,V,P,KGA,B,Spandau,Staaken,"0","29550034","29550014",26.210000000000001,2015/02/17 00:00:00.000,1FC8ABDCDC4A4CFB868A09F24B3D1374
